

John Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090171
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Naylor
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Clements St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Jul 1817
Baptising Minister	T. Kidd Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 11, Entry 2176
Source	LDS Film 1068890
Parent	John Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090171&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090171&Relationship=2ndParent



