

William Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100551
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sutton
Gender	Male
Abode	Finch Place
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	2 Nov 1828
Age At Death	8 mo
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 27, Entry 1802
Source	LDS Film 560881
Parent	James Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100551&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100551&Relationship=2ndParent



