

Owen Campion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231861
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Campion
Gender	Male
Abode	Fraser St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1852
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1851 - 1852, Page 222, Entry 1775
Source	LDS Film 93886
Parent Of	William Henry Campion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231861&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231861&Relationship=2ndParent



