

Joseph Sparks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231164
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sparks
Gender	Male
Abode	Nile St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1852
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	10 Jan 1851
Register	Baptisms 1851 - 1852, Page 135, Entry 1075
Source	LDS Film 93886
Parent Of	John Sparks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231164&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231164&Relationship=2ndParent



