

Joseph McCalleft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120098
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	McCalleft
Gender	Male
Abode	Ironmonger Lane
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 Mar 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full age
Status	Bachelor
Witnesses	Isabella Snell; Catherine Keating
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 34, Entry 68
Source	LDS Film 1546289
Witnessed By	Isabella Snell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120098&Relationship=Witness_1
Witnessed By	Catherine Keating	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120098&Relationship=Witness_2
Married To	Rose Ellinor Gilbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120098&Relationship=Bride



