

William Fryer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188896
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fryer
Gender	Male
Abode	Soho St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1846
Occupation (As Documented)	Officer in H M Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1846 - 1847, Page 192, Entry 1529
Source	LDS Film 93885
Parent Of	Louisa Fryer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188896&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188896&Relationship=2ndParent



