

Alexander Milne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057352
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Milne
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Sean Mc Corquodale; Alex. McCorquodale
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1827 - 1829, Page 1, Entry 3
Source	LDS Film 93918
Witnessed By	Sean McCorquodale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057352&Relationship=Witness_1
Witnessed By	Alex. McCorquodale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057352&Relationship=Witness_2
Married To	Georgina Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057352&Relationship=Bride



