

George Friswell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079801
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Friswell
Gender	Male
Abode	Thomas St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 May 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Edwd. King; Harriet Taylor, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1852, Page 14, Entry 28
Source	LDS Film 1656510
Witnessed By	Edwd. King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079801&Relationship=Witness_1
Witnessed By	Harriet Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079801&Relationship=Witness_2
Married To	Ann Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079801&Relationship=Bride



