

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164400
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Abode	Pall Mall
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1839
Occupation (As Documented)	Boot Closer
Occupation (Standardised)	Boot Closer
Register	Baptisms 1839 - 1840, Page 48, Entry 384
Source	LDS Film 1656423
Parent Of	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164400&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164400&Relationship=2ndParent



