

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050275
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Lancelott hey
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Oct 1800
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	20 Oct 1800
Register	Burials 1800 - 1801, Page 25, Entry 228
Source	LDS Film 93833
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050275&Relationship=Deceased
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050275&Relationship=2ndParent



