

Alexander Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109696
First Name (With Contractions)	Alexr.
First Name (Without Contractions)	Alexander
Surname	Norris
Gender	Male
Abode	Upper Milk St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Jan 1834
Notes	No Cery. R. C.
Register	Burials 1833 - 1835, Page 107, Entry 7816
Source	LDS Film 560881
Parent Of	James Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109696&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109696&Relationship=2ndParent



