

William Buckley Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194121
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Buckley
Surname	Jones
Gender	Male
Abode	Windsor St Toxteth Park
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1848
Occupation (As Documented)	Ship Builder
Occupation (Standardised)	Shipbuilder
Occupation (HISCO Code)	95440
Register	Baptisms 1847 - 1848, Page 321, Entry 2568
Source	LDS Film 93885
Parent Of	George Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194121&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194121&Relationship=2ndParent



