

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058199
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Abode	St Pauls Square
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	21 Nov 1810
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Death	19 Nov 1810
Age At Death	46yrs
Age At Death (Years)	46
Register	Burials 1801 - 1812, Page 115, Entry 152
Source	LDS Film 1656373



