

Thomas Blinston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028909
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blinston
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	School Lane
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Aug 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 14, Entry 27
Source	LDS Film 1656377
Parent	Samuel Blinston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028909&Relationship=1stParent



