

Edwin Raymond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113162
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Raymond
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Standish Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Feb 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 520, Entry 4147
Source	LDS Film 1656418
Parent	Henry Raymond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113162&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113162&Relationship=2ndParent



