

Charles Iseley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299382
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Iseley
Gender	Male
Abode	Little Woolton
Year	1856
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	3 Feb 1856
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	19 Dec 1855
Register	Baptisms 1845 - 1868, Page 90, Entry 713
Source	LDS Film 2147929
Parent Of	Henry Iseley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299382&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299382&Relationship=2ndParent



