

Hugh Banner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427733
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Banner
Gender	Male
Abode	Lower Harrington Street, Toxteth Park
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Nov 1832
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1827 - 1835, Page 257, Entry 2055
Source	LDS Film 1468980
Parent Of	William Banner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427733&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427733&Relationship=2ndParent



