

John Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224384
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellison
Gender	Male
Abode	Scotland Road
Year	1818 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1818
Occupation (As Documented)	Watch Case Maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Date Of Child's Birth	25 Jul 1815
Register	Baptisms 1813 - 1897, Page 9, Entry 65
Source	LDS Film 1656155
Parent Of	Eliza Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224384&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224384&Relationship=2ndParent



