

William Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083496
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mason
Gender	Male
Abode	Christian St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Dec 1855
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	full
Status	Bachelor
Witnesses	John Bullock; Alice Rimmer, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 153, Entry 305
Source	LDS Film 1656679
Witnessed By	John Bullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083496&Relationship=Witness_1
Witnessed By	Alice Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083496&Relationship=Witness_2
Married To	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083496&Relationship=Bride



