

Rachel Dyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256885
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Dyson
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Clare St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1860
Date Of Child's Birth	17 Oct 1860
Register	Baptisms 1860 - 1861, Page 266, Entry 2128
Source	LDS Film 1656561
Parent Of	Mary Eleanor Dyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256885&Relationship=Baptised
Married To	John Dyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256885&Relationship=1stParent



