

William Olroyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155881
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Olroyd
Parent's Occupation (As Documented)	Stonemason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Jones Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 Apr 1837
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837, Page 3, Entry 1445
Source	LDS Film 1068891
Parent	Thomas Olroyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155881&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155881&Relationship=2ndParent



