

Zachariah Nichols	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005625
First Name (With Contractions)	Zac.
First Name (Without Contractions)	Zachariah
Surname	Nichols
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jan 1741
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1737 - 1748, Page 137, Entry 55
Source	LDS Film 1656376
Parent Of	Ellen Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005625&Relationship=Deceased



