

Martin Gollagher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035397
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Gollagher
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Nov 1836
Witnesses	Martin Gollagher, (X); Bridget Masey
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 65, Entry 193
Source	LDS Film 93919
Witnessed Marriage Of	Michael Dolan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035397&Relationship=Groom
Witnessed Marriage Of	Bridget Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035397&Relationship=Bride



