

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300456
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	6 Court Shaws Brow
Year	1858
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	30 Mar 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1892, Page 134, Entry 1056
Source	LDS Film 2147909
Parent Of	Harriett Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300456&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300456&Relationship=2ndParent



