

Agnes Bartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030131837
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Bartley
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bartlem St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1829
Register	Baptisms 1829 - 1830, Page 32, Entry 251
Source	LDS Film 93878
Parent Of	Mary Gurney Bartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131837&Relationship=Baptised
Married To	Thomas Bartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131837&Relationship=1stParent



