

Randolp [sic] Kinsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008159
First Name (With Contractions)	Randolp
First Name (Without Contractions)	Randolp
Middle or Other Names	[sic]
Surname	Kinsley
Gender	Unknown
Abode	Dock Side
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1757
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	29 May 1757
Register	Baptisms 1754 - 1765, Page 16, Entry 31
Source	LDS Film 1656376
Parent Of	Elizabeth Kinsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008159&Relationship=Baptised



