

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038699
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Agnew court
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Nov 1785
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	30 Oct 1785
Register	Burials 1785 - 1787, Page 62, Entry 289
Source	LDS Film 93833
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038699&Relationship=Deceased
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038699&Relationship=2ndParent



