

Ralph Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033332
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Wright
Gender	Male
Abode	Wapping
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Dec 1781
Occupation (As Documented)	Anchor smith
Occupation (Standardised)	Anchor Smith
Date Of Child's Death	3 Dec 1781
Register	Burials 1781, Page 38, Entry 343
Source	LDS Film 93833
Parent Of	Alice Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033332&Relationship=Deceased



