

Frederick Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155275
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Parker
Gender	Male
Abode	Vauxhall Road
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1836
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1836 - 1837, Page 343, Entry 2739
Source	LDS Film 1656422
Parent Of	Harriet Hannah Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155275&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155275&Relationship=2ndParent



