

George Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138088
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bird
Gender	Male
Abode	Bridge Water Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1831, Page 6, Entry 3021
Source	LDS Film 1068891
Parent Of	Elizabeth Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138088&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138088&Relationship=2ndParent



