

Christopher Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021422
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Parkinson
Gender	Male
Abode	Matthew street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1782
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Birth	30 Apr 1782
Register	Baptisms 1781 - 1784, Page 82, Entry 300
Source	LDS Film 93833
Parent Of	Susanna Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021422&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021422&Relationship=2ndParent



