

John Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070031540
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harper
Gender	Male
Abode	Haymarket
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	2 Dec 1779
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Burials 1779 - 1780, Page 38, Entry 44
Married To	Ann Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031540&Relationship=Deceased



