

Elizabeth Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085180
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pearson
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Shaws Brow
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 Jul 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 10, Entry 1188
Source	LDS Film 1068890
Parent	William Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085180&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085180&Relationship=2ndParent



