

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062474
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 May 1848
Witnesses	John Williams, (X); Elizabeth Jones, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 244, Entry 488
Source	LDS Film 1656509
Witnessed Marriage Of	Peter Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062474&Relationship=Groom
Witnessed Marriage Of	Ann Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062474&Relationship=Bride



