

Betty Searight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030424411
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Searight
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Year	1812
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 Sep 1812
Date Of Child's Birth	4 Aug 1812
Source	LDS Film 1468980
Parent Of	Ann Searight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424411&Relationship=Baptised
Married To	Beath Searight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424411&Relationship=1stParent



