

William Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077068
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bennett
Gender	Male
Abode	Norfolk St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1811
Occupation (As Documented)	Hoop Maker
Occupation (Standardised)	Hoop Maker
Date Of Child's Birth	20 Jul 1811
Register	Baptisms 1810 - 1812, Page 21, Entry 1050
Source	LDS Film 1656377
Parent Of	Mary Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077068&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077068&Relationship=2ndParent



