

Henry Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193932
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Porter
Gender	Male
Abode	Fontenoy St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1848
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1847 - 1848, Page 298, Entry 2379
Source	LDS Film 93885
Parent Of	Mary Emma Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193932&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193932&Relationship=2ndParent



