

Thomas Ashurt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089660
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ashurt
Gender	Male
Abode	Peter St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1816
Occupation (As Documented)	File-Cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Register	Baptisms 1815 - 1816, Page 290, Entry 2313
Source	LDS Film 1656378
Parent Of	Charles Ashurt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089660&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089660&Relationship=2ndParent



