

William Kenny Corkhill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120934
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Kenny
Surname	Corkhill
Gender	Male
Abode	Lord St.
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	28 Oct 1841
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	full
Status	Bachelor
Witnesses	Edgar Corkhill; Sophia White
Marriage Type	Licence
Marrying Minister	J. Jones Off. Minr.
Register	Marriages 1837 - 1842, Page 216, Entry 432
Source	LDS Film 1546289
Witnessed By	Edgar Corkhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120934&Relationship=Witness_1
Witnessed By	Sophia White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120934&Relationship=Witness_2
Married To	Ann White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120934&Relationship=Bride



