

John Barber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433774
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barber
Gender	Male
Abode	Toxteth Park
Year	1849 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	25 Nov 1849
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1847 - 1859, Page 15, Entry 115
Source	LDS Film 1546115
Parent Of	Mary Jane Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433774&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433774&Relationship=2ndParent



