

William Wareing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088892
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wareing
Parent's Occupation (As Documented)	Farmer
Parent's Occupation (Standardised)	Farmer
Gender	Male
Abode	Cable Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jul 1816
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 193, Entry 1544
Source	LDS Film 1656378
Parent	Joseph Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088892&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088892&Relationship=2ndParent



