

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462012
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Abode	Carlton Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1837, Page 84, Entry 666
Source	LDS Film 1656422
Parent Of	Elizabeth Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462012&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462012&Relationship=2ndParent



