

Nathaniel Wardley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002448
First Name (With Contractions)	Nathanl.
First Name (Without Contractions)	Nathaniel
Surname	Wardley
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1725
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Mar 1725
Register	Baptisms 1704 - 1737, Page 50, Entry 38
Source	LDS Film 1656376
Parent Of	Isaac Wardley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002448&Relationship=Baptised



