

Robert Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022307
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Fazakerley
Gender	Male
Abode	Wrights Court
Year	1770
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	27 Dec 1770
Register	Burials 1767 - 1786, Page 25, Entry 1280
Source	LDS Film 1656195
Parent Of	Ann Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022307&Relationship=Deceased



