

Hugh Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176569
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Boyd
Gender	Male
Abode	Peach St.
Year	1843 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1843
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Date Of Child's Birth	26 Mar 1843
Notes	Priv Bap
Register	Baptisms 1831 - 1861, Page 52, Entry 212
Source	LDS Film 1655552
Parent Of	Jane Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176569&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176569&Relationship=2ndParent



