

John Casey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053661
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Casey
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Ray St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Oct 1804
Date Of Death	23 Oct 1804
Age At Death	2 Years & 8 Months
Age At Death (Months)	8
Age At Death (Years)	2
Register	Burials 1803 - 1804, Page 8, Entry 196
Source	LDS Film 93833
Parent	James Casey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053661&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053661&Relationship=2ndParent



