

Reginal Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015203
First Name (With Contractions)	Reginal
First Name (Without Contractions)	Reginal
Surname	Lee
Gender	Unknown
Abode	Wapping
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1776
Occupation (As Documented)	Miner
Occupation (Standardised)	Miner
Occupation (HISCO Code)	71105
Date Of Child's Birth	22 May 1776
Register	Baptisms 1776 - 1779, Page 4, Entry 42
Source	LDS Film 1656377
Parent Of	Hannah Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015203&Relationship=Baptised



