

John Barnwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020316
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barnwell
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Apr 1824
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Marriage Type	Banns
Marrying Minister	T Kidd Curate
Register	Marriages 1824, Page 366, Entry 1098
Source	LDS Film 1068891
Married To	Elizabeth Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020316&Relationship=Bride



