

John Longmore Hoggarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288073
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Longmore
Surname	Hoggarth
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Ford St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Aug 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 2, Entry 15
Source	LDS Film 1656422
Parent	John Hoggarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288073&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288073&Relationship=2ndParent



