

Arthur Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172661
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Houghton
Parent's Occupation (As Documented)	Gentleman
Parent's Occupation (Standardised)	Gentleman
Gender	Male
Abode	Gt. Nelson St. North
Year	1841 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	7 Aug 1841
Baptising Minister	Thos. L. Pain
Register	Baptisms 1838 - 1905, Page 10, Entry 75
Source	LDS Film 1546062
Parent	Richard Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172661&Relationship=1stParent
Parent	Jane Eleanor Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172661&Relationship=2ndParent



