

Nancy Edmondson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080026966
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Edmondson
Married Surname	Bullough
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 May 1831
Status	Spinster
Witnesses	Edward Dewhurst; Alice Nightingale
Marriage Type	Licence
Marrying Minister	William Tyrer B A, Off. Minister
Register	Marriages 1831 - 1833, Page 13, Entry 39
Source	LDS Film 93919
Witnessed By	Edward Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026966&Relationship=Witness_1
Witnessed By	Alice Nightingale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026966&Relationship=Witness_2
Married To	Joseph Bullough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026966&Relationship=Groom



