

Henry Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233028
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Parr
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Raymond St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Nov 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 368, Entry 2942
Source	LDS Film 93886
Parent	George Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233028&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233028&Relationship=2ndParent



