

John Clark Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087817
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Clark
Surname	Wright
Parent's Occupation (As Documented)	Army
Parent's Occupation (Standardised)	Soldier
Gender	Male
Abode	St. Vincents St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Dec 1816
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 16, Entry 1878
Source	LDS Film 1068890
Parent	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087817&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087817&Relationship=2ndParent



