

William Penley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131632
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Penley
Gender	Male
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Aug 1854
Witnesses	Wm. Penley; Ellen Jack
Marriage Type	Licence
Marrying Minister	Lewis Thomas
Register	Marriages 1852 - 1855, Page 174, Entry 348
Source	LDS Film 1546291
Witnessed Marriage Of	John Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131632&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131632&Relationship=Bride



