

Peter Shepley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020831
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Shepley
Gender	Male
Abode	Lowhill
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1781
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	9 Mar 1781
Register	Baptisms 1780 - 1786, Page 51, Entry 41
Source	LDS Film 1656377
Parent Of	Sarah Shepley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020831&Relationship=Baptised



