

John Moody	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220902
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moody
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	2 Nov 1788
Age At Baptism	27 days
Register	Baptisms 1784 - 1791, Page 65, Entry 7
Source	LDS Film 1546062
Parent	John Moody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220902&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220902&Relationship=2ndParent



