

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060560
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Brick St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1805
Occupation (As Documented)	Hat man
Occupation (Standardised)	Hat Man
Date Of Child's Birth	5 Feb 1805
Register	Baptisms 1805, Entry 277
Source	LDS Film 1068889
Parent Of	James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060560&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060560&Relationship=2ndParent



