

John Nelson Skow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011504
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Nelson
Surname	Skow
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Jul 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry; Mary Scrafton
Marriage Type	Licence
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 470, Entry 177
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011504&Relationship=Witness_1
Witnessed By	Mary Scrafton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011504&Relationship=Witness_2
Married To	Maria Stroak	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011504&Relationship=Bride



