

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147922
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	1 Vandries St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Dec 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 381, Entry 3046
Source	LDS Film 2045907
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147922&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147922&Relationship=2ndParent



