

William Catteral	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093964
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Catteral
Gender	Male
Abode	Tarleton St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1818
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1818 - 1819, Page 69, Entry 874
Source	LDS Film 1656378
Parent Of	George Catteral	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093964&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093964&Relationship=2ndParent



