

Elizabeth Lythgoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072299
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lythgoe
Gender	Female
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 May 1829
Witnesses	Elizabeth Lythgoe; Thomas Lythgoe
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 134, Entry 208
Source	LDS Film 1647985
Witnessed Marriage Of	Peter Godwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072299&Relationship=Groom
Witnessed Marriage Of	Margaret Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072299&Relationship=Bride



