

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218761
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Year	1755 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1755
Date Of Child's Birth	22 Oct 1755
Register	Baptisms 1750 - 1783, Page 4, Entry 6
Source	LDS Film 1546062
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218761&Relationship=Baptised



