

George Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298962
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Griffith
Gender	Male
Abode	Church Place
Year	1856
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	20 Jan 1856
Occupation (As Documented)	Clerk in Gas Office
Register	Baptisms 1814 - 1866, Page 206, Entry 1642
Source	LDS Film 2147913
Parent Of	George Lockley Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298962&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298962&Relationship=2ndParent



