

Charles Monier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230379
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Monier
Gender	Male
Abode	Mile End
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1851
Occupation (As Documented)	Ship Smith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1851 - 1852, Page 40, Entry 317
Source	LDS Film 93886
Parent Of	John Henry Monier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230379&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230379&Relationship=2ndParent



